CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516300001	05163000	03/09/2020	NCTV	61
20200516300001	05163000	03/09/2020	NTPT	2
20200516300001	05163000	03/09/2020	NROS	2
20200516300001	05163000	03/09/2020	NCTE	17
20200516300001	05163000	03/09/2020	NGER	1
20200516300001	05163000	03/09/2020	NCRY	17
20200516300001	05163000	03/09/2020	NAVI	2
20200516300001	05163000	03/09/2020	SNIG	67
20200516300001	05163000	03/09/2020	SCRA	4
20200516300001	05163000	03/09/2020	EOCO	2
20200516300001	05163000	03/09/2020	FALL	4
20200516300001	05163000	03/09/2020	LGOP	2
20200516300001	05163000	03/09/2020	AMID	1
20200516300001	05163000	03/09/2020	CSLP	4
20200516300001	05163000	03/09/2020	CTGL	8
20200516300001	05163000	03/09/2020	GMIN	1
20200516300001	05163000	03/09/2020	GITA	3
20200516300001	05163000	03/09/2020	GOMP	4
20200516300001	05163000	03/09/2020	NTAB	1
20200516300001	05163000	03/09/2020	NFON	4
20200516300001	05163000	03/09/2020	NAMP	2
20200516300001	05163000	03/09/2020	NFIL	4
20200516300001	05163000	03/09/2020	NDIS	2
20200516300001	05163000	03/09/2020	NYCO	1
20200516300001	05163000	03/09/2020	ADLA	3
20200516300001	05163000	03/09/2020	COCO	3
20200516300001	05163000	03/09/2020	ADMO	49
20200516300001	05163000	03/09/2020	ADMI	59
20200516300001	05163000	03/09/2020	ADPY	1
20200516300001	05163000	03/09/2020	ACHD	2
20200516300001	05163000	03/09/2020	CPED	2
20200516300001	05163000	03/09/2020	ADRU	12
20200516300001	05163000	03/09/2020	ADAS	1
20200516300001	05163000	03/09/2020	ADEU	5
20200516300001	05163000	03/09/2020	ADCV	2
20200516300001	05163000	03/09/2020	CEUG	4
20200516300001	05163000	03/09/2020	DPSG	4
20200516300001	05163000	03/09/2020	FVAU	10
20200516300001	05163000	03/09/2020	TFAS	17
20200516300001	05163000	03/09/2020	SRBU	1
20200516300001	05163000	03/09/2020	MVAR	1
20200516300001	05163000	03/09/2020	NCPR	2
20200516300001	05163000	03/09/2020	NIAR	4
20200516300001	05163000	03/09/2020	ELEI	2
