CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517760001	05177600	15/09/2020	RABB	3
20200517760001	05177600	15/09/2020	ADPY	37
20200517760001	05177600	15/09/2020	ADMI	124
20200517760001	05177600	15/09/2020	MPMI	2
20200517760001	05177600	15/09/2020	ADMO	94
20200517760001	05177600	15/09/2020	SNIG	10
20200517760001	05177600	15/09/2020	ACHD	2
20200517760001	05177600	15/09/2020	ADRI	1
20200517760001	05177600	15/09/2020	GPUM	4
20200517760001	05177600	15/09/2020	APED	18
20200517760001	05177600	15/09/2020	ADSU	4
20200517760001	05177600	15/09/2020	NFON	4
20200517760001	05177600	15/09/2020	NCPR	14
20200517760001	05177600	15/09/2020	CEUG	9
20200517760001	05177600	15/09/2020	NIAR	1
20200517760001	05177600	15/09/2020	GPRI	5
20200517760001	05177600	15/09/2020	NCTE	5
20200517760001	05177600	15/09/2020	SJAP	8
20200517760001	05177600	15/09/2020	CLCT	2
20200517760001	05177600	15/09/2020	RSIN	3
20200517760001	05177600	15/09/2020	NDIS	2
20200517760001	05177600	15/09/2020	AOVA	1
20200517760001	05177600	15/09/2020	SEAT	4
20200517760001	05177600	15/09/2020	COPL	2
20200517760001	05177600	15/09/2020	NTPT	1
20200517760001	05177600	15/09/2020	ADAM	5
20200517760001	05177600	15/09/2020	ADCC	2
20200517760001	05177600	15/09/2020	NCTO	1
20200517760001	05177600	15/09/2020	NPAE	6
20200517760001	05177600	15/09/2020	NSOC	3
20200517760001	05177600	15/09/2020	EOMI	2
20200517760001	05177600	15/09/2020	ADRU	2
20200517760001	05177600	15/09/2020	GOLI	4
20200517760001	05177600	15/09/2020	NRCH	4
20200517760001	05177600	15/09/2020	NGRE	2
20200517760001	05177600	15/09/2020	NCTV	2
20200517760001	05177600	15/09/2020	ADSB	2
20200517760001	05177600	15/09/2020	NCRY	4
20200517760001	05177600	15/09/2020	CAFF	2
