CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516900001	05169000	19/08/2020	ADPY	110
20200516900001	05169000	19/08/2020	MVAR	9
20200516900001	05169000	19/08/2020	ADMO	139
20200516900001	05169000	19/08/2020	NPAL	12
20200516900001	05169000	19/08/2020	DEFO	12
20200516900001	05169000	19/08/2020	NPAE	2
20200516900001	05169000	19/08/2020	ADMI	25
20200516900001	05169000	19/08/2020	RABB	1
20200516900001	05169000	19/08/2020	COCE	2
20200516900001	05169000	19/08/2020	NNOV	2
20200516900001	05169000	19/08/2020	UULN	2
20200516900001	05169000	19/08/2020	GMIN	8
20200516900001	05169000	19/08/2020	NACI	2
20200516900001	05169000	19/08/2020	NDIS	4
20200516900001	05169000	19/08/2020	CPLI	3
20200516900001	05169000	19/08/2020	CPED	4
20200516900001	05169000	19/08/2020	DVUL	4
20200516900001	05169000	19/08/2020	GPLI	2
20200516900001	05169000	19/08/2020	ADAM	3
20200516900001	05169000	19/08/2020	DTEN	3
20200516900001	05169000	19/08/2020	NCTE	7
20200516900001	05169000	19/08/2020	ADCC	4
20200516900001	05169000	19/08/2020	NFON	4
20200516900001	05169000	19/08/2020	NPAD	3
20200516900001	05169000	19/08/2020	ENVE	2
20200516900001	05169000	19/08/2020	ACAF	1
20200516900001	05169000	19/08/2020	ACLI	5
20200516900001	05169000	19/08/2020	NRCH	2
20200516900001	05169000	19/08/2020	RUNI	2
20200516900001	05169000	19/08/2020	SANG	1
20200516900001	05169000	19/08/2020	RSIN	1
20200516900001	05169000	19/08/2020	NTPT	1
20200516900001	05169000	19/08/2020	ADRU	1
20200516900001	05169000	19/08/2020	NCPR	1
20200516900001	05169000	19/08/2020	FSAP	2
20200516900001	05169000	19/08/2020	CEUG	22
20200516900001	05169000	19/08/2020	APED	2
