CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515782001	05157820	27/05/2020	NCTE	49
20200515782001	05157820	27/05/2020	NTPT	3
20200515782001	05157820	27/05/2020	NCTO	12
20200515782001	05157820	27/05/2020	NRAD	1
20200515782001	05157820	27/05/2020	FSLU	5
20200515782001	05157820	27/05/2020	CLCT	12
20200515782001	05157820	27/05/2020	SPUP	2
20200515782001	05157820	27/05/2020	MPMI	2
20200515782001	05157820	27/05/2020	DSEP	2
20200515782001	05157820	27/05/2020	FSBH	4
20200515782001	05157820	27/05/2020	APED	34
20200515782001	05157820	27/05/2020	ACOP	5
20200515782001	05157820	27/05/2020	ESUM	2
20200515782001	05157820	27/05/2020	AMID	6
20200515782001	05157820	27/05/2020	CAFF	6
20200515782001	05157820	27/05/2020	GOLI	15
20200515782001	05157820	27/05/2020	RSIN	1
20200515782001	05157820	27/05/2020	GPRI	16
20200515782001	05157820	27/05/2020	GTER	1
20200515782001	05157820	27/05/2020	NDIS	18
20200515782001	05157820	27/05/2020	NSOC	3
20200515782001	05157820	27/05/2020	SIDE	2
20200515782001	05157820	27/05/2020	NPAL	1
20200515782001	05157820	27/05/2020	ADMI	145
20200515782001	05157820	27/05/2020	ADSB	3
20200515782001	05157820	27/05/2020	ADSA	2
20200515782001	05157820	27/05/2020	ADPY	2
20200515782001	05157820	27/05/2020	FCAD	2
20200515782001	05157820	27/05/2020	PCOS	2
20200515782001	05157820	27/05/2020	POCL	1
20200515782001	05157820	27/05/2020	NRCH	17
20200515782001	05157820	27/05/2020	NGRE	2
20200515782001	05157820	27/05/2020	NVEN	2
20200515782001	05157820	27/05/2020	NANT	8
20200515782001	05157820	27/05/2020	GPUM	6
20200515782001	05157820	27/05/2020	GPAR	6
