CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61141552020	06114155	18/08/2020	GRHB	39
61141552020	06114155	18/08/2020	ADSU	55
61141552020	06114155	18/08/2020	ADRI	90
61141552020	06114155	18/08/2020	AHOF	53
61141552020	06114155	18/08/2020	GELG	15
61141552020	06114155	18/08/2020	PTLA	12
61141552020	06114155	18/08/2020	ADMI	28
61141552020	06114155	18/08/2020	SNIG	6
61141552020	06114155	18/08/2020	FRAG	16
61141552020	06114155	18/08/2020	ESLE	1
61141552020	06114155	18/08/2020	GACC	2
61141552020	06114155	18/08/2020	ADRT	2
61141552020	06114155	18/08/2020	NAVI	1
61141552020	06114155	18/08/2020	GOMP	5
61141552020	06114155	18/08/2020	PBIO	4
61141552020	06114155	18/08/2020	FSAP	2
61141552020	06114155	18/08/2020	RSIN	2
61141552020	06114155	18/08/2020	GCLF	2
61141552020	06114155	18/08/2020	PLFR	1
61141552020	06114155	18/08/2020	PTCO	1
61141552020	06114155	18/08/2020	NRCH	1
61141552020	06114155	18/08/2020	CPLI	54
61141552020	06114155	18/08/2020	COPL	4
61141552020	06114155	18/08/2020	EINC	1
61141552020	06114155	18/08/2020	MPMI	3
