CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401000	05234010	10/08/2020	NTPT	7
20200523401000	05234010	10/08/2020	GDEC	2
20200523401000	05234010	10/08/2020	CAEX	32
20200523401000	05234010	10/08/2020	NCTE	4
20200523401000	05234010	10/08/2020	GMIN	2
20200523401000	05234010	10/08/2020	ENVE	2
20200523401000	05234010	10/08/2020	FSAP	2
20200523401000	05234010	10/08/2020	NGRE	1
20200523401000	05234010	10/08/2020	APED	2
20200523401000	05234010	10/08/2020	DEFO	11
20200523401000	05234010	10/08/2020	ADPY	9
20200523401000	05234010	10/08/2020	ADMO	245
20200523401000	05234010	10/08/2020	ADMI	37
20200523401000	05234010	10/08/2020	ADRU	14
20200523401000	05234010	10/08/2020	CEUG	7
20200523401000	05234010	10/08/2020	FPEC	3
20200523401000	05234010	10/08/2020	NFON	6
20200523401000	05234010	10/08/2020	FGRA	11
20200523401000	05234010	10/08/2020	NPAL	2
20200523401000	05234010	10/08/2020	ACHD	2
