CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517080001	05170800	21/07/2020	NFON	18
20200517080001	05170800	21/07/2020	ADCC	50
20200517080001	05170800	21/07/2020	ADRU	7
20200517080001	05170800	21/07/2020	ADMI	26
20200517080001	05170800	21/07/2020	ACLI	2
20200517080001	05170800	21/07/2020	GELG	90
20200517080001	05170800	21/07/2020	GMIN	57
20200517080001	05170800	21/07/2020	NCTE	27
20200517080001	05170800	21/07/2020	CAFF	24
20200517080001	05170800	21/07/2020	ESLE	6
20200517080001	05170800	21/07/2020	NTPT	25
20200517080001	05170800	21/07/2020	NCTO	12
20200517080001	05170800	21/07/2020	NDIS	7
20200517080001	05170800	21/07/2020	APED	14
20200517080001	05170800	21/07/2020	CEUG	16
20200517080001	05170800	21/07/2020	GPAR	1
20200517080001	05170800	21/07/2020	CLCT	1
20200517080001	05170800	21/07/2020	ADPY	5
20200517080001	05170800	21/07/2020	NRCH	1
20200517080001	05170800	21/07/2020	SEAT	1
20200517080001	05170800	21/07/2020	MVAR	3
20200517080001	05170800	21/07/2020	RSIN	2
20200517080001	05170800	21/07/2020	DPAR	1
20200517080001	05170800	21/07/2020	SNIG	2
20200517080001	05170800	21/07/2020	ENVE	3
20200517080001	05170800	21/07/2020	ADSB	1
20200517080001	05170800	21/07/2020	FSBH	2
20200517080001	05170800	21/07/2020	CPED	2
