CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002020	06073500	08/07/2020	ADPY	153
60735002020	06073500	08/07/2020	ADMO	179
60735002020	06073500	08/07/2020	ADMI	27
60735002020	06073500	08/07/2020	GMIN	8
60735002020	06073500	08/07/2020	ADAM	1
60735002020	06073500	08/07/2020	GAGU	1
60735002020	06073500	08/07/2020	APED	6
60735002020	06073500	08/07/2020	NRCH	1
60735002020	06073500	08/07/2020	ADMC	6
60735002020	06073500	08/07/2020	CEUG	3
60735002020	06073500	08/07/2020	GPRI	2
60735002020	06073500	08/07/2020	GTER	1
60735002020	06073500	08/07/2020	ACLI	1
60735002020	06073500	08/07/2020	DVUL	1
60735002020	06073500	08/07/2020	DEFO	1
60735002020	06073500	08/07/2020	FPEC	1
60735002020	06073500	08/07/2020	NCTE	2
60735002020	06073500	08/07/2020	CAFF	2
60735002020	06073500	08/07/2020	ESLE	1
60735002020	06073500	08/07/2020	RSIN	1
60735002020	06073500	08/07/2020	HPEP	1
60735002020	06073500	08/07/2020	RABB	2
60735002020	06073500	08/07/2020	AMID	1
