CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618400001	06184000	06/07/2020	NCTE	14
20200618400001	06184000	06/07/2020	SNIG	3
20200618400001	06184000	06/07/2020	NANT	2
20200618400001	06184000	06/07/2020	CFON	2
20200618400001	06184000	06/07/2020	MPMI	1
20200618400001	06184000	06/07/2020	APED	24
20200618400001	06184000	06/07/2020	AMID	12
20200618400001	06184000	06/07/2020	RUNI	4
20200618400001	06184000	06/07/2020	GMIN	5
20200618400001	06184000	06/07/2020	RABB	1
20200618400001	06184000	06/07/2020	CTUM	1
20200618400001	06184000	06/07/2020	GPRI	4
20200618400001	06184000	06/07/2020	CAFF	2
20200618400001	06184000	06/07/2020	NSOC	1
20200618400001	06184000	06/07/2020	NDIS	2
20200618400001	06184000	06/07/2020	NAMP	1
20200618400001	06184000	06/07/2020	NPAE	2
20200618400001	06184000	06/07/2020	NSTS	1
20200618400001	06184000	06/07/2020	NITZ	2
20200618400001	06184000	06/07/2020	ADMO	276
20200618400001	06184000	06/07/2020	ADLA	7
20200618400001	06184000	06/07/2020	ADEU	4
20200618400001	06184000	06/07/2020	PROH	1
20200618400001	06184000	06/07/2020	ADRU	7
20200618400001	06184000	06/07/2020	DEFO	14
20200618400001	06184000	06/07/2020	ADMI	7
20200618400001	06184000	06/07/2020	CEUG	3
20200618400001	06184000	06/07/2020	ACHD	1
20200618400001	06184000	06/07/2020	MVAR	2
20200618400001	06184000	06/07/2020	DPSG	1
20200618400001	06184000	06/07/2020	PSBR	2
