CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11888	06204000	06/07/2020	NCTE	57
11888	06204000	06/07/2020	APED	84
11888	06204000	06/07/2020	ADMI	103
11888	06204000	06/07/2020	GPRI	12
11888	06204000	06/07/2020	ADMO	21
11888	06204000	06/07/2020	RABB	11
11888	06204000	06/07/2020	MPMI	9
11888	06204000	06/07/2020	NANT	16
11888	06204000	06/07/2020	NDIS	9
11888	06204000	06/07/2020	NTPT	13
11888	06204000	06/07/2020	RSIN	3
11888	06204000	06/07/2020	NFOT	1
11888	06204000	06/07/2020	NFON	2
11888	06204000	06/07/2020	NRCH	10
11888	06204000	06/07/2020	CEUG	12
11888	06204000	06/07/2020	CPLA	2
11888	06204000	06/07/2020	DEFO	1
11888	06204000	06/07/2020	GPAR	7
11888	06204000	06/07/2020	TAPI	2
11888	06204000	06/07/2020	NINC	1
11888	06204000	06/07/2020	AINA	1
11888	06204000	06/07/2020	AMID	9
11888	06204000	06/07/2020	DVUL	2
11888	06204000	06/07/2020	FSAP	3
11888	06204000	06/07/2020	ADEU	3
11888	06204000	06/07/2020	NCTO	1
11888	06204000	06/07/2020	NCTV	1
11888	06204000	06/07/2020	EOMI	2
11888	06204000	06/07/2020	ADPY	2
11888	06204000	06/07/2020	FSBH	1
11888	06204000	06/07/2020	MVAR	1
11888	06204000	06/07/2020	CPED	1
