CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952020	06114295	18/08/2020	PLFR	3
61142952020	06114295	18/08/2020	RABB	8
61142952020	06114295	18/08/2020	NYCO	114
61142952020	06114295	18/08/2020	ADRI	74
61142952020	06114295	18/08/2020	MPMI	3
61142952020	06114295	18/08/2020	NFON	6
61142952020	06114295	18/08/2020	NCTE	13
61142952020	06114295	18/08/2020	CTUM	7
61142952020	06114295	18/08/2020	NPAL	5
61142952020	06114295	18/08/2020	ADSH	14
61142952020	06114295	18/08/2020	ADMI	26
61142952020	06114295	18/08/2020	NCTT	28
61142952020	06114295	18/08/2020	GELG	14
61142952020	06114295	18/08/2020	ENMI	13
61142952020	06114295	18/08/2020	CPLM	1
61142952020	06114295	18/08/2020	FCAD	4
61142952020	06114295	18/08/2020	SNIG	1
61142952020	06114295	18/08/2020	NSTS	2
61142952020	06114295	18/08/2020	FPRU	2
61142952020	06114295	18/08/2020	AHOF	10
61142952020	06114295	18/08/2020	ADSU	8
61142952020	06114295	18/08/2020	PTDE	2
61142952020	06114295	18/08/2020	ADEU	10
61142952020	06114295	18/08/2020	NSNM	6
61142952020	06114295	18/08/2020	NIAR	1
61142952020	06114295	18/08/2020	ALBL	2
61142952020	06114295	18/08/2020	FSAP	1
61142952020	06114295	18/08/2020	NDIS	2
61142952020	06114295	18/08/2020	UULN	1
61142952020	06114295	18/08/2020	NCRY	1
61142952020	06114295	18/08/2020	CPLI	15
61142952020	06114295	18/08/2020	COPL	2
61142952020	06114295	18/08/2020	ABRY	1
