CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514312001	05143120	28/07/2020	NPAL	1
20200514312001	05143120	28/07/2020	MPMI	1
20200514312001	05143120	28/07/2020	NFON	1
20200514312001	05143120	28/07/2020	GACC	1
20200514312001	05143120	28/07/2020	GMIN	1
20200514312001	05143120	28/07/2020	MVAR	1
20200514312001	05143120	28/07/2020	RSIN	11
20200514312001	05143120	28/07/2020	COPL	11
20200514312001	05143120	28/07/2020	NSTS	12
20200514312001	05143120	28/07/2020	CLNT	133
20200514312001	05143120	28/07/2020	CEUG	146
20200514312001	05143120	28/07/2020	NGRE	2
20200514312001	05143120	28/07/2020	NTPT	2
20200514312001	05143120	28/07/2020	RABB	2
20200514312001	05143120	28/07/2020	ACLI	21
20200514312001	05143120	28/07/2020	APED	22
20200514312001	05143120	28/07/2020	ADPY	34
20200514312001	05143120	28/07/2020	ADMI	4
