CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200612102001	06121020	24/07/2020	NCTE	96
20200612102001	06121020	24/07/2020	NANT	4
20200612102001	06121020	24/07/2020	NTPT	55
20200612102001	06121020	24/07/2020	SNIG	1
20200612102001	06121020	24/07/2020	NGDU	1
20200612102001	06121020	24/07/2020	HCAP	1
20200612102001	06121020	24/07/2020	RABB	14
20200612102001	06121020	24/07/2020	APED	131
20200612102001	06121020	24/07/2020	AMID	17
20200612102001	06121020	24/07/2020	GPUM	13
20200612102001	06121020	24/07/2020	GPRI	7
20200612102001	06121020	24/07/2020	AOVA	6
20200612102001	06121020	24/07/2020	NCRY	2
20200612102001	06121020	24/07/2020	ACOP	6
20200612102001	06121020	24/07/2020	FSAP	5
20200612102001	06121020	24/07/2020	NAVI	2
20200612102001	06121020	24/07/2020	IHEL	2
20200612102001	06121020	24/07/2020	NPAL	2
20200612102001	06121020	24/07/2020	NDIS	3
20200612102001	06121020	24/07/2020	NAMP	19
20200612102001	06121020	24/07/2020	PTCO	1
20200612102001	06121020	24/07/2020	PROH	2
20200612102001	06121020	24/07/2020	ADMI	3
20200612102001	06121020	24/07/2020	PLFR	2
20200612102001	06121020	24/07/2020	CPLA	2
20200612102001	06121020	24/07/2020	CEUG	2
20200612102001	06121020	24/07/2020	CPED	1
