CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510200001	05102000	13/08/2020	MPMI	1
20200510200001	05102000	13/08/2020	GACC	1
20200510200001	05102000	13/08/2020	FSBH	1
20200510200001	05102000	13/08/2020	SNIG	1
20200510200001	05102000	13/08/2020	GCUN	1
20200510200001	05102000	13/08/2020	CEUG	107
20200510200001	05102000	13/08/2020	ADRI	11
20200510200001	05102000	13/08/2020	ADMO	12
20200510200001	05102000	13/08/2020	NCTE	12
20200510200001	05102000	13/08/2020	APED	15
20200510200001	05102000	13/08/2020	RABB	2
20200510200001	05102000	13/08/2020	NFON	2
20200510200001	05102000	13/08/2020	CLCT	2
20200510200001	05102000	13/08/2020	NANT	2
20200510200001	05102000	13/08/2020	ADAM	22
20200510200001	05102000	13/08/2020	COPL	23
20200510200001	05102000	13/08/2020	NTPT	3
20200510200001	05102000	13/08/2020	GOMP	4
20200510200001	05102000	13/08/2020	GPRI	4
20200510200001	05102000	13/08/2020	UULN	4
20200510200001	05102000	13/08/2020	NCRY	4
20200510200001	05102000	13/08/2020	MVAR	5
20200510200001	05102000	13/08/2020	PTLA	5
20200510200001	05102000	13/08/2020	CLNT	55
20200510200001	05102000	13/08/2020	ESLE	6
20200510200001	05102000	13/08/2020	ADPY	7
20200510200001	05102000	13/08/2020	RSIN	7
20200510200001	05102000	13/08/2020	GPAR	7
20200510200001	05102000	13/08/2020	ADMI	75
