CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200522916000	05229160	25/06/2020	CLCT	7
20200522916000	05229160	25/06/2020	GCUN	10
20200522916000	05229160	25/06/2020	RUNI	24
20200522916000	05229160	25/06/2020	NCTE	7
20200522916000	05229160	25/06/2020	RABB	43
20200522916000	05229160	25/06/2020	NTPT	4
20200522916000	05229160	25/06/2020	NRCH	3
20200522916000	05229160	25/06/2020	GOLI	7
20200522916000	05229160	25/06/2020	NANT	2
20200522916000	05229160	25/06/2020	SEAT	2
20200522916000	05229160	25/06/2020	GPAR	1
20200522916000	05229160	25/06/2020	NVIP	2
20200522916000	05229160	25/06/2020	CEUG	54
20200522916000	05229160	25/06/2020	AMID	40
20200522916000	05229160	25/06/2020	APED	165
20200522916000	05229160	25/06/2020	CPED	1
20200522916000	05229160	25/06/2020	ADMI	6
20200522916000	05229160	25/06/2020	ACOP	1
20200522916000	05229160	25/06/2020	CPTG	3
20200522916000	05229160	25/06/2020	KGES	2
20200522916000	05229160	25/06/2020	NITZ	7
20200522916000	05229160	25/06/2020	NREC	2
20200522916000	05229160	25/06/2020	NSOC	1
20200522916000	05229160	25/06/2020	COCE	2
20200522916000	05229160	25/06/2020	MCIR	4
