CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617695001	06176950	18/06/2020	NCTE	3
20200617695001	06176950	18/06/2020	ADMI	190
20200617695001	06176950	18/06/2020	ACLI	28
20200617695001	06176950	18/06/2020	CEUG	5
20200617695001	06176950	18/06/2020	ENCM	11
20200617695001	06176950	18/06/2020	ENVE	1
20200617695001	06176950	18/06/2020	GSTA	8
20200617695001	06176950	18/06/2020	CAEX	5
20200617695001	06176950	18/06/2020	CEXF	3
20200617695001	06176950	18/06/2020	CAFF	2
20200617695001	06176950	18/06/2020	NINC	10
20200617695001	06176950	18/06/2020	DMON	131
20200617695001	06176950	18/06/2020	UULN	3
20200617695001	06176950	18/06/2020	CDTG	9
