CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11860	06195820	29/06/2020	APED	92
11860	06195820	29/06/2020	ADMI	116
11860	06195820	29/06/2020	CLCT	1
11860	06195820	29/06/2020	MPMI	3
11860	06195820	29/06/2020	NTPT	32
11860	06195820	29/06/2020	NCTO	8
11860	06195820	29/06/2020	NCTE	49
11860	06195820	29/06/2020	ADMO	5
11860	06195820	29/06/2020	CPED	1
11860	06195820	29/06/2020	GOLI	10
11860	06195820	29/06/2020	FSAP	16
11860	06195820	29/06/2020	CEUG	2
11860	06195820	29/06/2020	PLFR	4
11860	06195820	29/06/2020	NRCH	4
11860	06195820	29/06/2020	AMID	7
11860	06195820	29/06/2020	NINC	11
11860	06195820	29/06/2020	NDIS	12
11860	06195820	29/06/2020	SEAT	1
11860	06195820	29/06/2020	GPRI	5
11860	06195820	29/06/2020	RABB	9
11860	06195820	29/06/2020	NUSA	1
11860	06195820	29/06/2020	ESUM	1
11860	06195820	29/06/2020	SIDE	2
11860	06195820	29/06/2020	NGRE	4
11860	06195820	29/06/2020	CPLA	2
11860	06195820	29/06/2020	NIFR	1
11860	06195820	29/06/2020	NSOC	2
11860	06195820	29/06/2020	GMIN	1
11860	06195820	29/06/2020	ADMT	1
11860	06195820	29/06/2020	PLAU	1
