CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401600	05234016	29/06/2020	GMIN	89
20200523401600	05234016	29/06/2020	RABB	47
20200523401600	05234016	29/06/2020	MPMI	16
20200523401600	05234016	29/06/2020	GOLI	8
20200523401600	05234016	29/06/2020	GOMP	2
20200523401600	05234016	29/06/2020	NTPT	6
20200523401600	05234016	29/06/2020	RSIN	4
20200523401600	05234016	29/06/2020	NRCH	4
20200523401600	05234016	29/06/2020	NANT	2
20200523401600	05234016	29/06/2020	CEUG	89
20200523401600	05234016	29/06/2020	APED	72
20200523401600	05234016	29/06/2020	ADMO	2
20200523401600	05234016	29/06/2020	ADMI	10
20200523401600	05234016	29/06/2020	CPTG	8
20200523401600	05234016	29/06/2020	AMID	2
20200523401600	05234016	29/06/2020	CPED	4
20200523401600	05234016	29/06/2020	ADPY	2
20200523401600	05234016	29/06/2020	NINC	18
20200523401600	05234016	29/06/2020	NDIS	8
20200523401600	05234016	29/06/2020	KGES	2
20200523401600	05234016	29/06/2020	PLFR	3
20200523401600	05234016	29/06/2020	DVUL	6
