CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11849	06195500	30/06/2020	FSAP	174
11849	06195500	30/06/2020	CEUG	77
11849	06195500	30/06/2020	APED	36
11849	06195500	30/06/2020	CSNU	41
11849	06195500	30/06/2020	MPMI	24
11849	06195500	30/06/2020	MALC	11
11849	06195500	30/06/2020	CPLA	5
11849	06195500	30/06/2020	NPAD	2
11849	06195500	30/06/2020	NINC	9
11849	06195500	30/06/2020	NVEN	2
11849	06195500	30/06/2020	PLFR	2
11849	06195500	30/06/2020	NPAL	4
11849	06195500	30/06/2020	KPLN	7
11849	06195500	30/06/2020	RABB	2
11849	06195500	30/06/2020	NTPT	1
11849	06195500	30/06/2020	SBKU	1
11849	06195500	30/06/2020	GPAR	1
11849	06195500	30/06/2020	GPRI	1
11849	06195500	30/06/2020	NINT	2
