CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509790001	05097900	14/07/2020	AMCD	1
20200509790001	05097900	14/07/2020	NTPT	1
20200509790001	05097900	14/07/2020	COPL	1
20200509790001	05097900	14/07/2020	FPRU	1
20200509790001	05097900	14/07/2020	NIBU	1
20200509790001	05097900	14/07/2020	FRUM	1
20200509790001	05097900	14/07/2020	NCRY	1
20200509790001	05097900	14/07/2020	FSAP	1
20200509790001	05097900	14/07/2020	AHOF	10
20200509790001	05097900	14/07/2020	ADSH	14
20200509790001	05097900	14/07/2020	RABB	19
20200509790001	05097900	14/07/2020	SNIG	19
20200509790001	05097900	14/07/2020	NFON	2
20200509790001	05097900	14/07/2020	NCTE	2
20200509790001	05097900	14/07/2020	UULN	2
20200509790001	05097900	14/07/2020	PICU	2
20200509790001	05097900	14/07/2020	ESLE	2
20200509790001	05097900	14/07/2020	NGDU	2
20200509790001	05097900	14/07/2020	PDAU	2
20200509790001	05097900	14/07/2020	NACD	2
20200509790001	05097900	14/07/2020	CSNU	2
20200509790001	05097900	14/07/2020	ADDA	2
20200509790001	05097900	14/07/2020	NLAN	2
20200509790001	05097900	14/07/2020	SSGE	2
20200509790001	05097900	14/07/2020	RSIN	24
20200509790001	05097900	14/07/2020	NGRE	24
20200509790001	05097900	14/07/2020	PLFR	24
20200509790001	05097900	14/07/2020	NIAR	3
20200509790001	05097900	14/07/2020	NPAL	3
20200509790001	05097900	14/07/2020	ADRI	30
20200509790001	05097900	14/07/2020	ADSU	4
20200509790001	05097900	14/07/2020	ADEU	4
20200509790001	05097900	14/07/2020	GPAR	4
20200509790001	05097900	14/07/2020	SEAT	47
20200509790001	05097900	14/07/2020	MVAR	5
20200509790001	05097900	14/07/2020	PTLA	50
20200509790001	05097900	14/07/2020	ADGL	6
20200509790001	05097900	14/07/2020	ADSO	6
20200509790001	05097900	14/07/2020	MPMI	6
20200509790001	05097900	14/07/2020	CLNT	68
