CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60524352020	06052435	27/04/2020	NSTS	108
60524352020	06052435	27/04/2020	CEUG	35
60524352020	06052435	27/04/2020	NGRE	33
60524352020	06052435	27/04/2020	APED	31
60524352020	06052435	27/04/2020	NFON	29
60524352020	06052435	27/04/2020	MPMI	24
60524352020	06052435	27/04/2020	CSNU	18
60524352020	06052435	27/04/2020	RABB	17
60524352020	06052435	27/04/2020	NTPT	14
60524352020	06052435	27/04/2020	ADMI	10
60524352020	06052435	27/04/2020	PTLA	10
60524352020	06052435	27/04/2020	FSAP	8
60524352020	06052435	27/04/2020	RSIN	7
60524352020	06052435	27/04/2020	GPAR	6
60524352020	06052435	27/04/2020	GOLI	5
60524352020	06052435	27/04/2020	NINC	5
60524352020	06052435	27/04/2020	PLFR	5
60524352020	06052435	27/04/2020	AMID	4
60524352020	06052435	27/04/2020	CPLA	3
60524352020	06052435	27/04/2020	GMIN	3
60524352020	06052435	27/04/2020	NLAN	3
60524352020	06052435	27/04/2020	SNIG	3
60524352020	06052435	27/04/2020	CLNT	2
60524352020	06052435	27/04/2020	GACC	2
60524352020	06052435	27/04/2020	HUCO	2
60524352020	06052435	27/04/2020	MVAR	2
60524352020	06052435	27/04/2020	NAAM	2
60524352020	06052435	27/04/2020	PPTA	2
60524352020	06052435	27/04/2020	SEXG	2
60524352020	06052435	27/04/2020	TKUE	2
60524352020	06052435	27/04/2020	ADMO	1
60524352020	06052435	27/04/2020	ADRI	1
60524352020	06052435	27/04/2020	ADSO	1
60524352020	06052435	27/04/2020	NLIN	1
