CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517900001	05179000	20/08/2020	ADPY	203
20200517900001	05179000	20/08/2020	ADMO	134
20200517900001	05179000	20/08/2020	NFON	36
20200517900001	05179000	20/08/2020	NPAE	11
20200517900001	05179000	20/08/2020	CEUG	2
20200517900001	05179000	20/08/2020	GEXL	2
20200517900001	05179000	20/08/2020	ADAM	1
20200517900001	05179000	20/08/2020	FPEC	2
20200517900001	05179000	20/08/2020	ADMI	2
20200517900001	05179000	20/08/2020	GMIN	4
20200517900001	05179000	20/08/2020	NCTE	2
20200517900001	05179000	20/08/2020	NCPR	2
