CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002020	06800000	18/06/2020	ADMI	166
68000002020	06800000	18/06/2020	APED	118
68000002020	06800000	18/06/2020	PLFR	38
68000002020	06800000	18/06/2020	RSIN	14
68000002020	06800000	18/06/2020	SNIG	14
68000002020	06800000	18/06/2020	NDIS	8
68000002020	06800000	18/06/2020	PTLA	7
68000002020	06800000	18/06/2020	SEAT	7
68000002020	06800000	18/06/2020	ACHD	4
68000002020	06800000	18/06/2020	KALA	4
68000002020	06800000	18/06/2020	PLHU	3
68000002020	06800000	18/06/2020	PTCO	3
68000002020	06800000	18/06/2020	ADKR	2
68000002020	06800000	18/06/2020	GPAR	2
68000002020	06800000	18/06/2020	HCAP	2
68000002020	06800000	18/06/2020	NAMP	2
68000002020	06800000	18/06/2020	PLAU	2
68000002020	06800000	18/06/2020	AMCD	1
68000002020	06800000	18/06/2020	CEUG	1
68000002020	06800000	18/06/2020	COPL	1
68000002020	06800000	18/06/2020	FVUL	1
68000002020	06800000	18/06/2020	NLAN	1
68000002020	06800000	18/06/2020	RABB	1
68000002020	06800000	18/06/2020	SLAC	1
