CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514252001	05142520	07/07/2020	CDUB	1
20200514252001	05142520	07/07/2020	RSIN	10
20200514252001	05142520	07/07/2020	GPAR	12
20200514252001	05142520	07/07/2020	NGRE	13
20200514252001	05142520	07/07/2020	PLFR	14
20200514252001	05142520	07/07/2020	ADMI	18
20200514252001	05142520	07/07/2020	ADSH	2
20200514252001	05142520	07/07/2020	ADSU	2
20200514252001	05142520	07/07/2020	NDIS	2
20200514252001	05142520	07/07/2020	SRHE	2
20200514252001	05142520	07/07/2020	GPUM	24
20200514252001	05142520	07/07/2020	NSTS	25
20200514252001	05142520	07/07/2020	ADRI	27
20200514252001	05142520	07/07/2020	ADMO	3
20200514252001	05142520	07/07/2020	NLAN	4
20200514252001	05142520	07/07/2020	PTLA	51
20200514252001	05142520	07/07/2020	GPRI	6
20200514252001	05142520	07/07/2020	CLNT	7
20200514252001	05142520	07/07/2020	MPMI	7
20200514252001	05142520	07/07/2020	CEUG	72
20200514252001	05142520	07/07/2020	RABB	89
20200514252001	05142520	07/07/2020	APED	9
