CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801712020	06580171	17/06/2020	ADMI	57
65801712020	06580171	17/06/2020	RABB	50
65801712020	06580171	17/06/2020	NTPT	49
65801712020	06580171	17/06/2020	CEUG	37
65801712020	06580171	17/06/2020	APED	33
65801712020	06580171	17/06/2020	NCTE	29
65801712020	06580171	17/06/2020	ADAM	18
65801712020	06580171	17/06/2020	GELG	18
65801712020	06580171	17/06/2020	NFON	18
65801712020	06580171	17/06/2020	GOLI	13
65801712020	06580171	17/06/2020	CPED	10
65801712020	06580171	17/06/2020	ADEU	7
65801712020	06580171	17/06/2020	GPLI	7
65801712020	06580171	17/06/2020	SNIG	7
65801712020	06580171	17/06/2020	ADPY	5
65801712020	06580171	17/06/2020	FSAP	5
65801712020	06580171	17/06/2020	RSIN	5
65801712020	06580171	17/06/2020	CPLA	4
65801712020	06580171	17/06/2020	GCUN	4
65801712020	06580171	17/06/2020	GMIN	4
65801712020	06580171	17/06/2020	SEAT	4
65801712020	06580171	17/06/2020	ESLE	3
65801712020	06580171	17/06/2020	ADMO	2
65801712020	06580171	17/06/2020	FSLU	2
65801712020	06580171	17/06/2020	GOMP	2
65801712020	06580171	17/06/2020	GPAR	2
65801712020	06580171	17/06/2020	NGRE	2
65801712020	06580171	17/06/2020	SCRA	2
65801712020	06580171	17/06/2020	SUMI	2
65801712020	06580171	17/06/2020	MPMI	1
65801712020	06580171	17/06/2020	NAMP	1
65801712020	06580171	17/06/2020	NCAR	1
65801712020	06580171	17/06/2020	PLTD	1
65801712020	06580171	17/06/2020	SELL	1
