CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510300001	05103000	13/08/2020	FGRA	1
20200510300001	05103000	13/08/2020	ADMS	1
20200510300001	05103000	13/08/2020	ADMO	1
20200510300001	05103000	13/08/2020	SNIG	1
20200510300001	05103000	13/08/2020	ENMI	1
20200510300001	05103000	13/08/2020	ADRI	1
20200510300001	05103000	13/08/2020	APED	1
20200510300001	05103000	13/08/2020	SEAT	1
20200510300001	05103000	13/08/2020	GACC	12
20200510300001	05103000	13/08/2020	GPRI	2
20200510300001	05103000	13/08/2020	FRAG	2
20200510300001	05103000	13/08/2020	NIAR	2
20200510300001	05103000	13/08/2020	ADSU	224
20200510300001	05103000	13/08/2020	CLNT	25
20200510300001	05103000	13/08/2020	MPMI	27
20200510300001	05103000	13/08/2020	PLFR	3
20200510300001	05103000	13/08/2020	GPAR	3
20200510300001	05103000	13/08/2020	CEUG	3
20200510300001	05103000	13/08/2020	PTLA	6
20200510300001	05103000	13/08/2020	ADMI	74
20200510300001	05103000	13/08/2020	COPL	9
