CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60677602020	06067760	29/05/2020	ADMI	96
60677602020	06067760	29/05/2020	ENVE	7
60677602020	06067760	29/05/2020	GELG	84
60677602020	06067760	29/05/2020	GOLI	77
60677602020	06067760	29/05/2020	ADPY	26
60677602020	06067760	29/05/2020	NFON	7
60677602020	06067760	29/05/2020	FSAP	31
60677602020	06067760	29/05/2020	DEHR	2
60677602020	06067760	29/05/2020	ENMI	6
60677602020	06067760	29/05/2020	FPEL	3
60677602020	06067760	29/05/2020	RSIN	4
60677602020	06067760	29/05/2020	PTLA	4
60677602020	06067760	29/05/2020	FVAU	14
60677602020	06067760	29/05/2020	MCIR	14
60677602020	06067760	29/05/2020	ACLI	6
60677602020	06067760	29/05/2020	DEFO	1
60677602020	06067760	29/05/2020	MPMI	3
60677602020	06067760	29/05/2020	DMES	1
60677602020	06067760	29/05/2020	SLAC	2
60677602020	06067760	29/05/2020	CEUG	2
60677602020	06067760	29/05/2020	NITZ	6
60677602020	06067760	29/05/2020	ADEU	2
60677602020	06067760	29/05/2020	NIAR	1
60677602020	06067760	29/05/2020	GMIC	1
