CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020009	06710020	24/06/2020	ADPY	24
2020009	06710020	24/06/2020	ADMI	286
2020009	06710020	24/06/2020	GPUM	6
2020009	06710020	24/06/2020	APED	7
2020009	06710020	24/06/2020	GTER	21
2020009	06710020	24/06/2020	GOLI	6
2020009	06710020	24/06/2020	NCTE	3
2020009	06710020	24/06/2020	CEUG	5
2020009	06710020	24/06/2020	GOMS	5
2020009	06710020	24/06/2020	NIPU	2
2020009	06710020	24/06/2020	ACLI	23
2020009	06710020	24/06/2020	CPED	1
2020009	06710020	24/06/2020	NDIS	4
2020009	06710020	24/06/2020	RABB	3
2020009	06710020	24/06/2020	CAFF	1
2020009	06710020	24/06/2020	DMON	4
2020009	06710020	24/06/2020	NFON	2
2020009	06710020	24/06/2020	ESLE	1
2020009	06710020	24/06/2020	GELG	4
2020009	06710020	24/06/2020	RSIN	1
2020009	06710020	24/06/2020	MPMI	1
2020009	06710020	24/06/2020	NGRE	2
2020009	06710020	24/06/2020	NSOC	2
