CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516780001	05167800	16/06/2020	CEUG	55
20200516780001	05167800	16/06/2020	ADMI	130
20200516780001	05167800	16/06/2020	ADMO	33
20200516780001	05167800	16/06/2020	ADPY	30
20200516780001	05167800	16/06/2020	ENVE	8
20200516780001	05167800	16/06/2020	GPRI	2
20200516780001	05167800	16/06/2020	NNOV	2
20200516780001	05167800	16/06/2020	NFON	28
20200516780001	05167800	16/06/2020	NACI	4
20200516780001	05167800	16/06/2020	MVAR	2
20200516780001	05167800	16/06/2020	ADCC	28
20200516780001	05167800	16/06/2020	GOLI	1
20200516780001	05167800	16/06/2020	RSIN	2
20200516780001	05167800	16/06/2020	CPLA	8
20200516780001	05167800	16/06/2020	CAFF	10
20200516780001	05167800	16/06/2020	GPUM	24
20200516780001	05167800	16/06/2020	GTER	1
20200516780001	05167800	16/06/2020	ACHD	5
20200516780001	05167800	16/06/2020	CPED	3
20200516780001	05167800	16/06/2020	NDIS	2
20200516780001	05167800	16/06/2020	NPAL	4
20200516780001	05167800	16/06/2020	APED	7
20200516780001	05167800	16/06/2020	PLFR	2
20200516780001	05167800	16/06/2020	AHOF	4
20200516780001	05167800	16/06/2020	NTPT	2
20200516780001	05167800	16/06/2020	NRCH	2
20200516780001	05167800	16/06/2020	FSAP	2
20200516780001	05167800	16/06/2020	ADAM	1
20200516780001	05167800	16/06/2020	ADCV	1
20200516780001	05167800	16/06/2020	ACLI	4
20200516780001	05167800	16/06/2020	ESLE	1
20200516780001	05167800	16/06/2020	FRAG	2
