CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11857	06194000	29/06/2020	CEUG	213
11857	06194000	29/06/2020	ADPY	5
11857	06194000	29/06/2020	ADMC	2
11857	06194000	29/06/2020	PLFR	18
11857	06194000	29/06/2020	NTPT	6
11857	06194000	29/06/2020	RUNI	19
11857	06194000	29/06/2020	AMID	5
11857	06194000	29/06/2020	APED	26
11857	06194000	29/06/2020	CPLA	15
11857	06194000	29/06/2020	EOMI	7
11857	06194000	29/06/2020	CPED	2
11857	06194000	29/06/2020	ADMI	18
11857	06194000	29/06/2020	SSGE	14
11857	06194000	29/06/2020	ADMO	10
11857	06194000	29/06/2020	NCTE	6
11857	06194000	29/06/2020	SEAT	5
11857	06194000	29/06/2020	SSEM	1
11857	06194000	29/06/2020	FRAG	2
11857	06194000	29/06/2020	CCOS	1
11857	06194000	29/06/2020	COCO	1
11857	06194000	29/06/2020	RSIN	1
11857	06194000	29/06/2020	GPRI	4
11857	06194000	29/06/2020	LEXI	2
11857	06194000	29/06/2020	FSAP	5
11857	06194000	29/06/2020	NRCH	2
11857	06194000	29/06/2020	ECPM	2
11857	06194000	29/06/2020	NANT	2
11857	06194000	29/06/2020	MPMI	2
11857	06194000	29/06/2020	NVEN	2
11857	06194000	29/06/2020	CSNU	1
11857	06194000	29/06/2020	GCVT	1
