CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60657002020	06065700	17/06/2020	LFRQ	177
60657002020	06065700	17/06/2020	ADMI	18
60657002020	06065700	17/06/2020	APED	18
60657002020	06065700	17/06/2020	NTPT	18
60657002020	06065700	17/06/2020	NCTE	16
60657002020	06065700	17/06/2020	NLAN	14
60657002020	06065700	17/06/2020	CEUG	10
60657002020	06065700	17/06/2020	GOLI	10
60657002020	06065700	17/06/2020	GTER	10
60657002020	06065700	17/06/2020	HUCO	8
60657002020	06065700	17/06/2020	ADPY	6
60657002020	06065700	17/06/2020	CCMP	6
60657002020	06065700	17/06/2020	ENMI	6
60657002020	06065700	17/06/2020	FVUL	6
60657002020	06065700	17/06/2020	LVCF	6
60657002020	06065700	17/06/2020	NANT	6
60657002020	06065700	17/06/2020	RSIN	6
60657002020	06065700	17/06/2020	AMCD	4
60657002020	06065700	17/06/2020	CLCT	4
60657002020	06065700	17/06/2020	ENVE	4
60657002020	06065700	17/06/2020	GELG	4
60657002020	06065700	17/06/2020	RUNI	4
60657002020	06065700	17/06/2020	SLAC	4
60657002020	06065700	17/06/2020	CLNT	2
60657002020	06065700	17/06/2020	CPLA	2
60657002020	06065700	17/06/2020	ESLE	2
60657002020	06065700	17/06/2020	GCFU	2
60657002020	06065700	17/06/2020	GMIN	2
60657002020	06065700	17/06/2020	GPUM	2
60657002020	06065700	17/06/2020	NCAT	2
60657002020	06065700	17/06/2020	NDIS	2
60657002020	06065700	17/06/2020	NFON	2
60657002020	06065700	17/06/2020	NRCH	2
60657002020	06065700	17/06/2020	NRCS	2
60657002020	06065700	17/06/2020	NROS	2
60657002020	06065700	17/06/2020	NVEN	2
60657002020	06065700	17/06/2020	PCOS	2
60657002020	06065700	17/06/2020	PTLA	2
60657002020	06065700	17/06/2020	SEAT	2
60657002020	06065700	17/06/2020	CPED	1
60657002020	06065700	17/06/2020	LGOP	1
60657002020	06065700	17/06/2020	MVAR	1
