CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512565001	05125650	30/07/2020	SNIG	31
20200512565001	05125650	30/07/2020	MPMI	145
20200512565001	05125650	30/07/2020	CEUG	72
20200512565001	05125650	30/07/2020	NSTS	49
20200512565001	05125650	30/07/2020	CPLI	46
20200512565001	05125650	30/07/2020	FSAP	13
20200512565001	05125650	30/07/2020	ERCH	1
20200512565001	05125650	30/07/2020	ALBL	12
20200512565001	05125650	30/07/2020	RABB	4
20200512565001	05125650	30/07/2020	APED	2
20200512565001	05125650	30/07/2020	CMEN	1
20200512565001	05125650	30/07/2020	PTLA	3
20200512565001	05125650	30/07/2020	COPL	2
20200512565001	05125650	30/07/2020	RSIN	3
20200512565001	05125650	30/07/2020	ADMI	4
20200512565001	05125650	30/07/2020	NGRE	3
20200512565001	05125650	30/07/2020	NCRY	1
20200512565001	05125650	30/07/2020	NCTE	4
20200512565001	05125650	30/07/2020	SSGE	2
20200512565001	05125650	30/07/2020	CHLI	2
20200512565001	05125650	30/07/2020	NPAL	1
20200512565001	05125650	30/07/2020	CPLA	1
