CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515199401	05151994	31/07/2020	NCTE	6
20200515199401	05151994	31/07/2020	NROS	1
20200515199401	05151994	31/07/2020	NRCH	1
20200515199401	05151994	31/07/2020	NGRE	1
20200515199401	05151994	31/07/2020	EOMI	4
20200515199401	05151994	31/07/2020	DSEP	3
20200515199401	05151994	31/07/2020	NGDU	2
20200515199401	05151994	31/07/2020	CMLF	1
20200515199401	05151994	31/07/2020	SNIG	55
20200515199401	05151994	31/07/2020	GSCI	3
20200515199401	05151994	31/07/2020	SEAT	17
20200515199401	05151994	31/07/2020	FMIT	2
20200515199401	05151994	31/07/2020	MPMI	3
20200515199401	05151994	31/07/2020	APED	125
20200515199401	05151994	31/07/2020	AMID	12
20200515199401	05151994	31/07/2020	RABB	5
20200515199401	05151994	31/07/2020	RSIN	17
20200515199401	05151994	31/07/2020	RUNI	1
20200515199401	05151994	31/07/2020	NITZ	2
20200515199401	05151994	31/07/2020	SIDE	1
20200515199401	05151994	31/07/2020	NPAL	4
20200515199401	05151994	31/07/2020	NSTS	11
20200515199401	05151994	31/07/2020	NSOC	4
20200515199401	05151994	31/07/2020	SLAC	1
20200515199401	05151994	31/07/2020	CEUG	99
20200515199401	05151994	31/07/2020	ADPY	7
20200515199401	05151994	31/07/2020	CPLA	7
20200515199401	05151994	31/07/2020	PLFR	3
20200515199401	05151994	31/07/2020	POCL	1
20200515199401	05151994	31/07/2020	EOMT	1
