CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514590001	05145900	08/07/2020	ENMI	1
20200514590001	05145900	08/07/2020	NSTS	1
20200514590001	05145900	08/07/2020	CEUG	1
20200514590001	05145900	08/07/2020	NTPT	1
20200514590001	05145900	08/07/2020	NILA	1
20200514590001	05145900	08/07/2020	SLAC	1
20200514590001	05145900	08/07/2020	ADMI	108
20200514590001	05145900	08/07/2020	NRCH	11
20200514590001	05145900	08/07/2020	NFON	134
20200514590001	05145900	08/07/2020	NCTE	19
20200514590001	05145900	08/07/2020	GPAR	2
20200514590001	05145900	08/07/2020	NPAL	2
20200514590001	05145900	08/07/2020	FSAP	2
20200514590001	05145900	08/07/2020	RSIN	3
20200514590001	05145900	08/07/2020	GOLI	3
20200514590001	05145900	08/07/2020	CAFF	3
20200514590001	05145900	08/07/2020	APED	3
20200514590001	05145900	08/07/2020	GOMP	4
20200514590001	05145900	08/07/2020	ENVE	42
20200514590001	05145900	08/07/2020	ADMO	44
20200514590001	05145900	08/07/2020	MPMI	5
20200514590001	05145900	08/07/2020	GMIN	5
20200514590001	05145900	08/07/2020	NPAE	5
20200514590001	05145900	08/07/2020	NDIS	6
