CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000462020	06300046	18/06/2020	CEUG	159
63000462020	06300046	18/06/2020	ADMI	61
63000462020	06300046	18/06/2020	ADPY	24
63000462020	06300046	18/06/2020	GELG	10
63000462020	06300046	18/06/2020	GPUM	75
63000462020	06300046	18/06/2020	NRCH	6
63000462020	06300046	18/06/2020	APED	3
63000462020	06300046	18/06/2020	NTPT	1
63000462020	06300046	18/06/2020	CAFF	18
63000462020	06300046	18/06/2020	ECPM	4
63000462020	06300046	18/06/2020	CPED	6
63000462020	06300046	18/06/2020	NFON	2
63000462020	06300046	18/06/2020	GTER	3
63000462020	06300046	18/06/2020	NCTE	10
63000462020	06300046	18/06/2020	GMIN	3
63000462020	06300046	18/06/2020	ESUM	3
63000462020	06300046	18/06/2020	ADMO	5
63000462020	06300046	18/06/2020	NDIS	2
63000462020	06300046	18/06/2020	GLAT	1
63000462020	06300046	18/06/2020	GMPU	2
63000462020	06300046	18/06/2020	ESLE	1
63000462020	06300046	18/06/2020	DMON	1
63000462020	06300046	18/06/2020	MVAR	1
63000462020	06300046	18/06/2020	ADMT	2
