CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515510001	05155100	27/05/2020	NTPT	75
20200515510001	05155100	27/05/2020	NCTE	33
20200515510001	05155100	27/05/2020	NRCH	8
20200515510001	05155100	27/05/2020	NGRE	6
20200515510001	05155100	27/05/2020	NCTO	15
20200515510001	05155100	27/05/2020	DOCU	12
20200515510001	05155100	27/05/2020	SEAT	2
20200515510001	05155100	27/05/2020	FSBH	9
20200515510001	05155100	27/05/2020	FALL	3
20200515510001	05155100	27/05/2020	DIPL	4
20200515510001	05155100	27/05/2020	GSCI	1
20200515510001	05155100	27/05/2020	CLCT	4
20200515510001	05155100	27/05/2020	APED	17
20200515510001	05155100	27/05/2020	AMID	90
20200515510001	05155100	27/05/2020	HLMO	2
20200515510001	05155100	27/05/2020	RABB	6
20200515510001	05155100	27/05/2020	GOMP	2
20200515510001	05155100	27/05/2020	GPRI	5
20200515510001	05155100	27/05/2020	NPAL	1
20200515510001	05155100	27/05/2020	SLAC	1
20200515510001	05155100	27/05/2020	NDIS	32
20200515510001	05155100	27/05/2020	NSOC	20
20200515510001	05155100	27/05/2020	NITZ	4
20200515510001	05155100	27/05/2020	ADCV	5
20200515510001	05155100	27/05/2020	PTLA	2
20200515510001	05155100	27/05/2020	ADMI	8
20200515510001	05155100	27/05/2020	POCL	2
20200515510001	05155100	27/05/2020	DPSG	1
20200515510001	05155100	27/05/2020	NSIA	4
20200515510001	05155100	27/05/2020	NCPR	3
20200515510001	05155100	27/05/2020	NANT	7
20200515510001	05155100	27/05/2020	NVIP	2
20200515510001	05155100	27/05/2020	FMIT	33
20200515510001	05155100	27/05/2020	NAMP	2
