CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68300792020	06830079	28/05/2020	ADPY	149
68300792020	06830079	28/05/2020	ADAM	2
68300792020	06830079	28/05/2020	ADMI	103
68300792020	06830079	28/05/2020	GTER	3
68300792020	06830079	28/05/2020	ENVE	10
68300792020	06830079	28/05/2020	NFON	4
68300792020	06830079	28/05/2020	GOLI	4
68300792020	06830079	28/05/2020	CEUG	23
68300792020	06830079	28/05/2020	ACLI	62
68300792020	06830079	28/05/2020	CLBE	1
68300792020	06830079	28/05/2020	GELG	10
68300792020	06830079	28/05/2020	RSIN	4
68300792020	06830079	28/05/2020	NTPT	1
68300792020	06830079	28/05/2020	GAGV	3
68300792020	06830079	28/05/2020	MCIR	2
68300792020	06830079	28/05/2020	APED	1
68300792020	06830079	28/05/2020	FSAP	2
68300792020	06830079	28/05/2020	ADMT	1
68300792020	06830079	28/05/2020	GEXL	2
68300792020	06830079	28/05/2020	FVAU	4
68300792020	06830079	28/05/2020	ADCT	1
68300792020	06830079	28/05/2020	DVUL	1
68300792020	06830079	28/05/2020	NANT	1
68300792020	06830079	28/05/2020	FCAD	1
68300792020	06830079	28/05/2020	NDIS	2
68300792020	06830079	28/05/2020	DMES	1
68300792020	06830079	28/05/2020	NCTE	2
