CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200611855001	06118550	06/07/2020	ADMI	135
20200611855001	06118550	06/07/2020	ACLI	150
20200611855001	06118550	06/07/2020	FGRA	3
20200611855001	06118550	06/07/2020	DEFO	1
20200611855001	06118550	06/07/2020	ADSB	3
20200611855001	06118550	06/07/2020	ADRI	51
20200611855001	06118550	06/07/2020	GEXL	5
20200611855001	06118550	06/07/2020	CLNT	4
20200611855001	06118550	06/07/2020	PBIO	2
20200611855001	06118550	06/07/2020	GTER	1
20200611855001	06118550	06/07/2020	ADSU	4
20200611855001	06118550	06/07/2020	ADEU	9
20200611855001	06118550	06/07/2020	GCBC	2
20200611855001	06118550	06/07/2020	AHOF	18
20200611855001	06118550	06/07/2020	ENMI	6
20200611855001	06118550	06/07/2020	ESLE	6
20200611855001	06118550	06/07/2020	FPRU	1
20200611855001	06118550	06/07/2020	ADRU	2
20200611855001	06118550	06/07/2020	PTLA	1
