CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002020	06062600	25/02/2020	ADPY	270
60626002020	06062600	25/02/2020	FAUT	6
60626002020	06062600	25/02/2020	ACLI	27
60626002020	06062600	25/02/2020	GELG	16
60626002020	06062600	25/02/2020	ADMI	15
60626002020	06062600	25/02/2020	GTER	29
60626002020	06062600	25/02/2020	GOLI	8
60626002020	06062600	25/02/2020	DMON	3
60626002020	06062600	25/02/2020	CCMP	3
60626002020	06062600	25/02/2020	ESLE	11
60626002020	06062600	25/02/2020	CAFF	4
60626002020	06062600	25/02/2020	DEHR	4
60626002020	06062600	25/02/2020	ENMI	2
60626002020	06062600	25/02/2020	ACAF	1
60626002020	06062600	25/02/2020	DMES	2
