CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512523001	05125230	27/07/2020	POBL	51
20200512523001	05125230	27/07/2020	ADMI	107
20200512523001	05125230	27/07/2020	ADRI	54
20200512523001	05125230	27/07/2020	DWOL	104
20200512523001	05125230	27/07/2020	SNIG	9
20200512523001	05125230	27/07/2020	RSIN	6
20200512523001	05125230	27/07/2020	ALBL	20
20200512523001	05125230	27/07/2020	RABB	1
20200512523001	05125230	27/07/2020	MPMI	19
20200512523001	05125230	27/07/2020	EOMI	4
20200512523001	05125230	27/07/2020	AAMB	6
20200512523001	05125230	27/07/2020	NGRE	1
20200512523001	05125230	27/07/2020	NCTV	2
20200512523001	05125230	27/07/2020	MVAR	2
20200512523001	05125230	27/07/2020	PCTR	6
20200512523001	05125230	27/07/2020	PLFR	2
20200512523001	05125230	27/07/2020	FSAP	3
20200512523001	05125230	27/07/2020	SSGE	1
20200512523001	05125230	27/07/2020	NCRY	2
20200512523001	05125230	27/07/2020	PTLA	2
