CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515105001	05151050	12/08/2020	GMIN	10
20200515105001	05151050	12/08/2020	PLFR	10
20200515105001	05151050	12/08/2020	NTPT	12
20200515105001	05151050	12/08/2020	APED	13
20200515105001	05151050	12/08/2020	CEUG	135
20200515105001	05151050	12/08/2020	DMES	14
20200515105001	05151050	12/08/2020	MCIR	2
20200515105001	05151050	12/08/2020	PROH	2
20200515105001	05151050	12/08/2020	NSTS	2
20200515105001	05151050	12/08/2020	ADPY	2
20200515105001	05151050	12/08/2020	NEXI	2
20200515105001	05151050	12/08/2020	NRCH	3
20200515105001	05151050	12/08/2020	GPUM	30
20200515105001	05151050	12/08/2020	GELG	34
20200515105001	05151050	12/08/2020	ADMO	4
20200515105001	05151050	12/08/2020	RABB	4
20200515105001	05151050	12/08/2020	RSIN	4
20200515105001	05151050	12/08/2020	CLNT	4
20200515105001	05151050	12/08/2020	NDIS	4
20200515105001	05151050	12/08/2020	COPL	4
20200515105001	05151050	12/08/2020	GPAR	4
20200515105001	05151050	12/08/2020	NANT	4
20200515105001	05151050	12/08/2020	ADRI	7
20200515105001	05151050	12/08/2020	ADMI	90
