CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200612872001	06128720	20/07/2020	NCTE	6
20200612872001	06128720	20/07/2020	NGDU	3
20200612872001	06128720	20/07/2020	MPMI	3
20200612872001	06128720	20/07/2020	HPDA	9
20200612872001	06128720	20/07/2020	NGRE	6
20200612872001	06128720	20/07/2020	CLCT	2
20200612872001	06128720	20/07/2020	CAFF	187
20200612872001	06128720	20/07/2020	RSIN	79
20200612872001	06128720	20/07/2020	AMID	1
20200612872001	06128720	20/07/2020	CNCI	7
20200612872001	06128720	20/07/2020	GMMI	6
20200612872001	06128720	20/07/2020	CVUL	1
20200612872001	06128720	20/07/2020	APED	1
20200612872001	06128720	20/07/2020	GELG	6
20200612872001	06128720	20/07/2020	CAEX	1
20200612872001	06128720	20/07/2020	FSAP	1
20200612872001	06128720	20/07/2020	NPAE	1
20200612872001	06128720	20/07/2020	DEFO	2
20200612872001	06128720	20/07/2020	NYCO	36
20200612872001	06128720	20/07/2020	NSTS	5
20200612872001	06128720	20/07/2020	NFON	9
20200612872001	06128720	20/07/2020	PTLA	2
20200612872001	06128720	20/07/2020	ADMI	9
20200612872001	06128720	20/07/2020	ADMO	5
20200612872001	06128720	20/07/2020	ADMT	1
20200612872001	06128720	20/07/2020	ADEX	2
20200612872001	06128720	20/07/2020	ADRI	2
20200612872001	06128720	20/07/2020	CEUG	2
20200612872001	06128720	20/07/2020	FGRA	1
20200612872001	06128720	20/07/2020	UULN	2
20200612872001	06128720	20/07/2020	FPRU	11
20200612872001	06128720	20/07/2020	DVUL	2
20200612872001	06128720	20/07/2020	MVAR	2
