CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11894	06205480	07/07/2020	NINC	71
11894	06205480	07/07/2020	ADMI	45
11894	06205480	07/07/2020	FSAP	162
11894	06205480	07/07/2020	NFON	14
11894	06205480	07/07/2020	CEUG	20
11894	06205480	07/07/2020	CPLA	9
11894	06205480	07/07/2020	DMON	7
11894	06205480	07/07/2020	ACLI	1
11894	06205480	07/07/2020	APED	10
11894	06205480	07/07/2020	ADMO	22
11894	06205480	07/07/2020	CPED	10
11894	06205480	07/07/2020	TFAS	1
11894	06205480	07/07/2020	RABB	16
11894	06205480	07/07/2020	MPMI	5
11894	06205480	07/07/2020	CAEX	2
11894	06205480	07/07/2020	CAFF	3
11894	06205480	07/07/2020	GOLI	2
11894	06205480	07/07/2020	GPRI	1
