CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517345001	05173450	27/08/2020	GPRI	10
20200517345001	05173450	27/08/2020	ACLI	111
20200517345001	05173450	27/08/2020	ADMI	21
20200517345001	05173450	27/08/2020	GPEL	27
20200517345001	05173450	27/08/2020	ADPY	136
20200517345001	05173450	27/08/2020	AHOF	6
20200517345001	05173450	27/08/2020	GPUM	40
20200517345001	05173450	27/08/2020	CEUG	4
20200517345001	05173450	27/08/2020	COPL	2
20200517345001	05173450	27/08/2020	ALBL	3
20200517345001	05173450	27/08/2020	DMES	1
20200517345001	05173450	27/08/2020	CPLI	19
20200517345001	05173450	27/08/2020	ADRI	3
20200517345001	05173450	27/08/2020	ADMO	3
20200517345001	05173450	27/08/2020	RSIN	3
20200517345001	05173450	27/08/2020	GMIN	1
20200517345001	05173450	27/08/2020	GACC	2
20200517345001	05173450	27/08/2020	EOLI	1
20200517345001	05173450	27/08/2020	GOMP	1
20200517345001	05173450	27/08/2020	ADAM	1
20200517345001	05173450	27/08/2020	NITE	1
20200517345001	05173450	27/08/2020	ADSU	10
20200517345001	05173450	27/08/2020	ACHD	4
