CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509598501	05095985	19/08/2020	AOVA	1
20200509598501	05095985	19/08/2020	HPEP	1
20200509598501	05095985	19/08/2020	ADSO	1
20200509598501	05095985	19/08/2020	GPAR	1
20200509598501	05095985	19/08/2020	AMID	1
20200509598501	05095985	19/08/2020	MPMI	1
20200509598501	05095985	19/08/2020	CSNU	1
20200509598501	05095985	19/08/2020	BPAX	1
20200509598501	05095985	19/08/2020	GMIN	1
20200509598501	05095985	19/08/2020	NCPR	1
20200509598501	05095985	19/08/2020	NGER	1
20200509598501	05095985	19/08/2020	PLFR	10
20200509598501	05095985	19/08/2020	NTPT	13
20200509598501	05095985	19/08/2020	NSOC	13
20200509598501	05095985	19/08/2020	CLNT	140
20200509598501	05095985	19/08/2020	ALBL	2
20200509598501	05095985	19/08/2020	MVAR	2
20200509598501	05095985	19/08/2020	GPRI	2
20200509598501	05095985	19/08/2020	NCRY	2
20200509598501	05095985	19/08/2020	ADSH	2
20200509598501	05095985	19/08/2020	UULN	2
20200509598501	05095985	19/08/2020	NRHY	2
20200509598501	05095985	19/08/2020	CMEN	2
20200509598501	05095985	19/08/2020	NGRE	2
20200509598501	05095985	19/08/2020	APED	27
20200509598501	05095985	19/08/2020	CEUG	28
20200509598501	05095985	19/08/2020	RABB	29
20200509598501	05095985	19/08/2020	ADRI	4
20200509598501	05095985	19/08/2020	COPL	4
20200509598501	05095985	19/08/2020	RSIN	4
20200509598501	05095985	19/08/2020	KCLE	4
20200509598501	05095985	19/08/2020	ADSU	4
20200509598501	05095985	19/08/2020	NSTS	4
20200509598501	05095985	19/08/2020	PTLA	5
20200509598501	05095985	19/08/2020	NCTE	6
20200509598501	05095985	19/08/2020	SEAT	6
20200509598501	05095985	19/08/2020	ADMI	65
20200509598501	05095985	19/08/2020	NLAN	7
