CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61495002020	06149500	08/09/2020	NCTE	2
61495002020	06149500	08/09/2020	NGRE	7
61495002020	06149500	08/09/2020	NCTV	1
61495002020	06149500	08/09/2020	NRCS	5
61495002020	06149500	08/09/2020	NLAN	1
61495002020	06149500	08/09/2020	SNIG	1
61495002020	06149500	08/09/2020	CLCT	6
61495002020	06149500	08/09/2020	MPMI	2
61495002020	06149500	08/09/2020	FSAP	5
61495002020	06149500	08/09/2020	APED	19
61495002020	06149500	08/09/2020	AMPH	1
61495002020	06149500	08/09/2020	RUNI	1
61495002020	06149500	08/09/2020	GMIN	8
61495002020	06149500	08/09/2020	GTER	35
61495002020	06149500	08/09/2020	GOLI	2
61495002020	06149500	08/09/2020	RSIN	3
61495002020	06149500	08/09/2020	GLGN	1
61495002020	06149500	08/09/2020	GOMP	1
61495002020	06149500	08/09/2020	NINC	10
61495002020	06149500	08/09/2020	NPAE	4
61495002020	06149500	08/09/2020	NFON	1
61495002020	06149500	08/09/2020	NPAL	4
61495002020	06149500	08/09/2020	ADMO	268
61495002020	06149500	08/09/2020	CEUG	3
61495002020	06149500	08/09/2020	ADPY	4
61495002020	06149500	08/09/2020	ADMI	2
61495002020	06149500	08/09/2020	FPEC	1
61495002020	06149500	08/09/2020	CCOS	1
61495002020	06149500	08/09/2020	MVAR	5
61495002020	06149500	08/09/2020	DVUT	1
