CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68302172020	06830217	28/05/2020	ADMI	141
68302172020	06830217	28/05/2020	NTPT	45
68302172020	06830217	28/05/2020	ADPY	20
68302172020	06830217	28/05/2020	GSCI	1
68302172020	06830217	28/05/2020	APED	35
68302172020	06830217	28/05/2020	DMON	9
68302172020	06830217	28/05/2020	GTER	12
68302172020	06830217	28/05/2020	NCTE	82
68302172020	06830217	28/05/2020	RABB	10
68302172020	06830217	28/05/2020	NLAN	1
68302172020	06830217	28/05/2020	ACLI	7
68302172020	06830217	28/05/2020	NRCH	4
68302172020	06830217	28/05/2020	GOLI	6
68302172020	06830217	28/05/2020	CEUG	5
68302172020	06830217	28/05/2020	ENVE	1
68302172020	06830217	28/05/2020	NGRE	8
68302172020	06830217	28/05/2020	ENMI	2
68302172020	06830217	28/05/2020	NCTO	2
68302172020	06830217	28/05/2020	FLEN	1
68302172020	06830217	28/05/2020	DVUL	2
68302172020	06830217	28/05/2020	NDIS	1
68302172020	06830217	28/05/2020	MPMI	2
68302172020	06830217	28/05/2020	RSIN	2
68302172020	06830217	28/05/2020	GOLC	1
