CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68501002020	06850100	17/04/2020	RABB	65
68501002020	06850100	17/04/2020	PTLA	42
68501002020	06850100	17/04/2020	CLNT	41
68501002020	06850100	17/04/2020	MPMI	40
68501002020	06850100	17/04/2020	NIAR	38
68501002020	06850100	17/04/2020	GEXL	33
68501002020	06850100	17/04/2020	GPAR	32
68501002020	06850100	17/04/2020	UULN	30
68501002020	06850100	17/04/2020	ADMI	14
68501002020	06850100	17/04/2020	APED	8
68501002020	06850100	17/04/2020	NGRE	7
68501002020	06850100	17/04/2020	NLIN	6
68501002020	06850100	17/04/2020	NSTS	6
68501002020	06850100	17/04/2020	NLAN	5
68501002020	06850100	17/04/2020	FPEC	4
68501002020	06850100	17/04/2020	NCTE	4
68501002020	06850100	17/04/2020	SNIG	4
68501002020	06850100	17/04/2020	SSGE	4
68501002020	06850100	17/04/2020	MVAR	3
68501002020	06850100	17/04/2020	FPRU	2
68501002020	06850100	17/04/2020	MCIR	2
68501002020	06850100	17/04/2020	NACD	2
68501002020	06850100	17/04/2020	NFON	2
68501002020	06850100	17/04/2020	NRCH	2
68501002020	06850100	17/04/2020	FRUM	1
68501002020	06850100	17/04/2020	FVAU	1
68501002020	06850100	17/04/2020	NACI	1
68501002020	06850100	17/04/2020	PLFR	1
68501002020	06850100	17/04/2020	RSIN	1
68501002020	06850100	17/04/2020	SEAT	1
68501002020	06850100	17/04/2020	UOXY	1
