CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002020	06132900	18/02/2020	ACLI	164
61329002020	06132900	18/02/2020	ADPY	56
61329002020	06132900	18/02/2020	ADMI	34
61329002020	06132900	18/02/2020	FAUT	18
61329002020	06132900	18/02/2020	GOLI	3
61329002020	06132900	18/02/2020	GOLD	77
61329002020	06132900	18/02/2020	CEXF	12
61329002020	06132900	18/02/2020	DMES	5
61329002020	06132900	18/02/2020	HARC	2
61329002020	06132900	18/02/2020	DITE	7
61329002020	06132900	18/02/2020	FTEN	3
61329002020	06132900	18/02/2020	GTER	3
61329002020	06132900	18/02/2020	GELG	4
61329002020	06132900	18/02/2020	CSBH	1
61329002020	06132900	18/02/2020	DMON	1
61329002020	06132900	18/02/2020	ACAF	1
61329002020	06132900	18/02/2020	CAFF	4
61329002020	06132900	18/02/2020	DEHR	4
61329002020	06132900	18/02/2020	GAGU	1
61329002020	06132900	18/02/2020	ESLE	2
