CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61475252020	06147525	12/08/2020	NCTE	11
61475252020	06147525	12/08/2020	NTPT	1
61475252020	06147525	12/08/2020	NCRY	1
61475252020	06147525	12/08/2020	GEIS	1
61475252020	06147525	12/08/2020	MPMI	1
61475252020	06147525	12/08/2020	SNIG	1
61475252020	06147525	12/08/2020	CMLF	1
61475252020	06147525	12/08/2020	ENVE	10
61475252020	06147525	12/08/2020	CPAR	4
61475252020	06147525	12/08/2020	APED	2
61475252020	06147525	12/08/2020	ENMI	2
61475252020	06147525	12/08/2020	ESLE	2
61475252020	06147525	12/08/2020	GTER	2
61475252020	06147525	12/08/2020	GELG	2
61475252020	06147525	12/08/2020	RSIN	2
61475252020	06147525	12/08/2020	GMIN	1
61475252020	06147525	12/08/2020	GOMP	2
61475252020	06147525	12/08/2020	NSOC	1
61475252020	06147525	12/08/2020	DTEN	2
61475252020	06147525	12/08/2020	NPAL	1
61475252020	06147525	12/08/2020	ADMI	102
61475252020	06147525	12/08/2020	ADPY	190
61475252020	06147525	12/08/2020	ADMO	6
61475252020	06147525	12/08/2020	ADRI	2
61475252020	06147525	12/08/2020	ADPT	1
61475252020	06147525	12/08/2020	ADAM	30
61475252020	06147525	12/08/2020	ACLI	4
61475252020	06147525	12/08/2020	CPED	1
61475252020	06147525	12/08/2020	COPL	3
61475252020	06147525	12/08/2020	CEUG	4
61475252020	06147525	12/08/2020	COCO	4
61475252020	06147525	12/08/2020	ADMT	1
61475252020	06147525	12/08/2020	DVUL	1
61475252020	06147525	12/08/2020	MVAR	2
