CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002020	06082000	06/07/2020	APED	137
60820002020	06082000	06/07/2020	NCTE	17
60820002020	06082000	06/07/2020	CEUG	49
60820002020	06082000	06/07/2020	NAMP	2
60820002020	06082000	06/07/2020	NFON	6
60820002020	06082000	06/07/2020	NRCH	6
60820002020	06082000	06/07/2020	CPLA	7
60820002020	06082000	06/07/2020	RABB	4
60820002020	06082000	06/07/2020	NTPT	21
60820002020	06082000	06/07/2020	GMIN	8
60820002020	06082000	06/07/2020	FSAP	16
60820002020	06082000	06/07/2020	MPMI	32
60820002020	06082000	06/07/2020	ADMI	37
60820002020	06082000	06/07/2020	NPAL	2
60820002020	06082000	06/07/2020	GPRI	16
60820002020	06082000	06/07/2020	NDIS	7
60820002020	06082000	06/07/2020	KCLE	2
60820002020	06082000	06/07/2020	GPAR	7
60820002020	06082000	06/07/2020	GOLI	4
60820002020	06082000	06/07/2020	NPAE	2
60820002020	06082000	06/07/2020	RSIN	8
60820002020	06082000	06/07/2020	STOV	1
60820002020	06082000	06/07/2020	AMID	2
60820002020	06082000	06/07/2020	CSNU	3
60820002020	06082000	06/07/2020	SSEM	1
60820002020	06082000	06/07/2020	NPAD	1
60820002020	06082000	06/07/2020	ESLE	1
60820002020	06082000	06/07/2020	EOMI	2
60820002020	06082000	06/07/2020	NSOC	1
