CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617795901	06177959	27/07/2020	CSNU	2
20200617795901	06177959	27/07/2020	NGRE	7
20200617795901	06177959	27/07/2020	SNIG	55
20200617795901	06177959	27/07/2020	MPMI	74
20200617795901	06177959	27/07/2020	ALBL	1
20200617795901	06177959	27/07/2020	NCTE	10
20200617795901	06177959	27/07/2020	APED	41
20200617795901	06177959	27/07/2020	AMID	8
20200617795901	06177959	27/07/2020	EOMI	4
20200617795901	06177959	27/07/2020	GACC	4
20200617795901	06177959	27/07/2020	SEAT	4
20200617795901	06177959	27/07/2020	GPRI	1
20200617795901	06177959	27/07/2020	FMIT	2
20200617795901	06177959	27/07/2020	NRCH	4
20200617795901	06177959	27/07/2020	FTNR	2
20200617795901	06177959	27/07/2020	NINC	2
20200617795901	06177959	27/07/2020	SIDE	2
20200617795901	06177959	27/07/2020	NDIS	1
20200617795901	06177959	27/07/2020	NFON	1
20200617795901	06177959	27/07/2020	NPAL	14
20200617795901	06177959	27/07/2020	NSOC	5
20200617795901	06177959	27/07/2020	NSTS	47
20200617795901	06177959	27/07/2020	ADMI	13
20200617795901	06177959	27/07/2020	ADRI	18
20200617795901	06177959	27/07/2020	ADAM	13
20200617795901	06177959	27/07/2020	KCLE	3
20200617795901	06177959	27/07/2020	PTLA	1
20200617795901	06177959	27/07/2020	CEUG	59
20200617795901	06177959	27/07/2020	PDAU	1
20200617795901	06177959	27/07/2020	ADPY	1
20200617795901	06177959	27/07/2020	PLFR	5
20200617795901	06177959	27/07/2020	ADMO	1
20200617795901	06177959	27/07/2020	ADLB	1
20200617795901	06177959	27/07/2020	PTSA	2
20200617795901	06177959	27/07/2020	ADSO	2
20200617795901	06177959	27/07/2020	ADEU	2
20200617795901	06177959	27/07/2020	DPSG	1
20200617795901	06177959	27/07/2020	CTHO	2
