CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902020	06115090	24/08/2020	ADMO	220
61150902020	06115090	24/08/2020	FRAG	78
61150902020	06115090	24/08/2020	ADMI	18
61150902020	06115090	24/08/2020	CAFF	17
61150902020	06115090	24/08/2020	NSIT	14
61150902020	06115090	24/08/2020	SBND	14
61150902020	06115090	24/08/2020	UULN	12
61150902020	06115090	24/08/2020	ADRU	10
61150902020	06115090	24/08/2020	ADCT	5
61150902020	06115090	24/08/2020	GADC	3
61150902020	06115090	24/08/2020	RSIN	3
61150902020	06115090	24/08/2020	ADPY	2
61150902020	06115090	24/08/2020	ADSU	2
61150902020	06115090	24/08/2020	ACAF	1
61150902020	06115090	24/08/2020	ACHD	1
61150902020	06115090	24/08/2020	ADEU	1
61150902020	06115090	24/08/2020	CYMB	1
61150902020	06115090	24/08/2020	FPRU	1
