CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472102020	06147210	06/08/2020	NFON	115
61472102020	06147210	06/08/2020	ADMI	155
61472102020	06147210	06/08/2020	FPEC	20
61472102020	06147210	06/08/2020	DTEN	5
61472102020	06147210	06/08/2020	NCTE	16
61472102020	06147210	06/08/2020	APED	3
61472102020	06147210	06/08/2020	RSIN	1
61472102020	06147210	06/08/2020	ESLE	14
61472102020	06147210	06/08/2020	NPAD	6
61472102020	06147210	06/08/2020	NTPT	3
61472102020	06147210	06/08/2020	NCPR	1
61472102020	06147210	06/08/2020	FSBH	1
61472102020	06147210	06/08/2020	UACU	1
61472102020	06147210	06/08/2020	DVUL	1
61472102020	06147210	06/08/2020	GOMP	4
61472102020	06147210	06/08/2020	MPMI	2
61472102020	06147210	06/08/2020	ADPY	2
61472102020	06147210	06/08/2020	NRCH	5
61472102020	06147210	06/08/2020	GOLI	2
61472102020	06147210	06/08/2020	GMIN	6
61472102020	06147210	06/08/2020	ENMI	1
61472102020	06147210	06/08/2020	GTER	1
61472102020	06147210	06/08/2020	CMEN	2
61472102020	06147210	06/08/2020	ENVE	6
61472102020	06147210	06/08/2020	CAFF	3
61472102020	06147210	06/08/2020	FSAP	5
61472102020	06147210	06/08/2020	NPAL	1
61472102020	06147210	06/08/2020	ECAE	1
61472102020	06147210	06/08/2020	CPED	3
61472102020	06147210	06/08/2020	FGRA	2
61472102020	06147210	06/08/2020	NRCS	1
61472102020	06147210	06/08/2020	SNIG	2
61472102020	06147210	06/08/2020	PTLA	1
61472102020	06147210	06/08/2020	CEUG	5
61472102020	06147210	06/08/2020	CPLI	4
