CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513921501	05139215	05/08/2020	MVAR	1
20200513921501	05139215	05/08/2020	NIAR	1
20200513921501	05139215	05/08/2020	NGER	1
20200513921501	05139215	05/08/2020	CSNU	1
20200513921501	05139215	05/08/2020	GPRI	1
20200513921501	05139215	05/08/2020	GPAR	1
20200513921501	05139215	05/08/2020	RABB	157
20200513921501	05139215	05/08/2020	SSGE	2
20200513921501	05139215	05/08/2020	NGRE	2
20200513921501	05139215	05/08/2020	GOMP	2
20200513921501	05139215	05/08/2020	ADPY	2
20200513921501	05139215	05/08/2020	SNIG	2
20200513921501	05139215	05/08/2020	NAVI	2
20200513921501	05139215	05/08/2020	GRHB	2
20200513921501	05139215	05/08/2020	NLIN	2
20200513921501	05139215	05/08/2020	SIDE	2
20200513921501	05139215	05/08/2020	COPL	2
20200513921501	05139215	05/08/2020	ACHD	2
20200513921501	05139215	05/08/2020	GELG	2
20200513921501	05139215	05/08/2020	EORD	2
20200513921501	05139215	05/08/2020	NREC	2
20200513921501	05139215	05/08/2020	ADMI	22
20200513921501	05139215	05/08/2020	NLAN	3
20200513921501	05139215	05/08/2020	PLFR	31
20200513921501	05139215	05/08/2020	CEUG	32
20200513921501	05139215	05/08/2020	ADRI	34
20200513921501	05139215	05/08/2020	SELL	4
20200513921501	05139215	05/08/2020	APED	5
20200513921501	05139215	05/08/2020	NDIS	5
20200513921501	05139215	05/08/2020	ADSH	55
20200513921501	05139215	05/08/2020	CLNT	6
20200513921501	05139215	05/08/2020	RSIN	6
20200513921501	05139215	05/08/2020	SEAT	9
