CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513810001	05138100	27/07/2020	MPMI	1
20200513810001	05138100	27/07/2020	NCTE	1
20200513810001	05138100	27/07/2020	NLAN	1
20200513810001	05138100	27/07/2020	FGRA	1
20200513810001	05138100	27/07/2020	NRHY	1
20200513810001	05138100	27/07/2020	ADRI	123
20200513810001	05138100	27/07/2020	CEUG	16
20200513810001	05138100	27/07/2020	NDIS	2
20200513810001	05138100	27/07/2020	APED	2
20200513810001	05138100	27/07/2020	EUNO	2
20200513810001	05138100	27/07/2020	NPAL	2
20200513810001	05138100	27/07/2020	AAMB	2
20200513810001	05138100	27/07/2020	RSIN	24
20200513810001	05138100	27/07/2020	ENMI	26
20200513810001	05138100	27/07/2020	ADMI	28
20200513810001	05138100	27/07/2020	UULN	3
20200513810001	05138100	27/07/2020	FRCP	34
20200513810001	05138100	27/07/2020	CLNT	4
20200513810001	05138100	27/07/2020	GPRI	4
20200513810001	05138100	27/07/2020	CMEN	5
20200513810001	05138100	27/07/2020	MVAR	5
20200513810001	05138100	27/07/2020	PTLA	6
20200513810001	05138100	27/07/2020	FPRU	6
20200513810001	05138100	27/07/2020	ADSH	6
20200513810001	05138100	27/07/2020	PLFR	6
20200513810001	05138100	27/07/2020	NGRE	7
20200513810001	05138100	27/07/2020	GPAR	8
20200513810001	05138100	27/07/2020	SNIG	8
20200513810001	05138100	27/07/2020	ESLE	82
