CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512650001	05126500	13/08/2020	PLFR	40
20200512650001	05126500	13/08/2020	ALBL	9
20200512650001	05126500	13/08/2020	CEUG	20
20200512650001	05126500	13/08/2020	CPLI	44
20200512650001	05126500	13/08/2020	AMID	16
20200512650001	05126500	13/08/2020	PTLA	50
20200512650001	05126500	13/08/2020	NGRE	6
20200512650001	05126500	13/08/2020	SSEM	1
20200512650001	05126500	13/08/2020	MPMI	51
20200512650001	05126500	13/08/2020	FSAP	13
20200512650001	05126500	13/08/2020	SPUP	1
20200512650001	05126500	13/08/2020	SNIG	19
20200512650001	05126500	13/08/2020	RABB	7
20200512650001	05126500	13/08/2020	EOMI	3
20200512650001	05126500	13/08/2020	NDME	2
20200512650001	05126500	13/08/2020	NSTS	40
20200512650001	05126500	13/08/2020	NSOC	2
20200512650001	05126500	13/08/2020	RSIN	2
20200512650001	05126500	13/08/2020	APED	21
20200512650001	05126500	13/08/2020	NCRY	1
20200512650001	05126500	13/08/2020	PAPR	2
20200512650001	05126500	13/08/2020	HCAP	4
20200512650001	05126500	13/08/2020	ADMI	14
20200512650001	05126500	13/08/2020	AHOF	8
20200512650001	05126500	13/08/2020	CMLF	2
20200512650001	05126500	13/08/2020	DPSG	2
20200512650001	05126500	13/08/2020	GPRI	2
20200512650001	05126500	13/08/2020	SEAT	5
20200512650001	05126500	13/08/2020	ESBM	1
20200512650001	05126500	13/08/2020	NCTE	2
20200512650001	05126500	13/08/2020	NTPT	2
20200512650001	05126500	13/08/2020	NAVI	2
20200512650001	05126500	13/08/2020	NFON	2
20200512650001	05126500	13/08/2020	NINC	1
20200512650001	05126500	13/08/2020	COPL	1
20200512650001	05126500	13/08/2020	ACHD	2
20200512650001	05126500	13/08/2020	NITZ	2
