CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618878501	06188785	29/06/2020	DOCU	28
20200618878501	06188785	29/06/2020	NCTE	11
20200618878501	06188785	29/06/2020	CLCT	30
20200618878501	06188785	29/06/2020	FSBH	58
20200618878501	06188785	29/06/2020	DSEP	5
20200618878501	06188785	29/06/2020	NTPT	5
20200618878501	06188785	29/06/2020	NANT	3
20200618878501	06188785	29/06/2020	DCAL	4
20200618878501	06188785	29/06/2020	APED	71
20200618878501	06188785	29/06/2020	RABB	8
20200618878501	06188785	29/06/2020	AMID	2
20200618878501	06188785	29/06/2020	SNIG	1
20200618878501	06188785	29/06/2020	NRCH	2
20200618878501	06188785	29/06/2020	GOMP	4
20200618878501	06188785	29/06/2020	AOVA	3
20200618878501	06188785	29/06/2020	NAMP	2
20200618878501	06188785	29/06/2020	NDIS	8
20200618878501	06188785	29/06/2020	NIAR	2
20200618878501	06188785	29/06/2020	NFON	6
20200618878501	06188785	29/06/2020	ADMI	90
20200618878501	06188785	29/06/2020	ADMO	27
20200618878501	06188785	29/06/2020	ADRU	1
20200618878501	06188785	29/06/2020	ADSB	13
20200618878501	06188785	29/06/2020	DEFO	1
20200618878501	06188785	29/06/2020	ADMT	1
20200618878501	06188785	29/06/2020	CPLA	6
20200618878501	06188785	29/06/2020	CEUG	7
20200618878501	06188785	29/06/2020	CPED	2
20200618878501	06188785	29/06/2020	FGRA	2
20200618878501	06188785	29/06/2020	CMEN	2
20200618878501	06188785	29/06/2020	DPSG	5
