CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514250001	05142500	06/07/2020	APED	1
20200514250001	05142500	06/07/2020	NDIS	1
20200514250001	05142500	06/07/2020	NCTE	10
20200514250001	05142500	06/07/2020	DVUL	2
20200514250001	05142500	06/07/2020	CCMP	2
20200514250001	05142500	06/07/2020	GPRI	2
20200514250001	05142500	06/07/2020	SANG	2
20200514250001	05142500	06/07/2020	NFON	2
20200514250001	05142500	06/07/2020	GPUM	2
20200514250001	05142500	06/07/2020	UACU	2
20200514250001	05142500	06/07/2020	CAEX	2
20200514250001	05142500	06/07/2020	CAFF	24
20200514250001	05142500	06/07/2020	ADMO	254
20200514250001	05142500	06/07/2020	ESLE	3
20200514250001	05142500	06/07/2020	FGRA	4
20200514250001	05142500	06/07/2020	RSIN	4
20200514250001	05142500	06/07/2020	ADMI	44
20200514250001	05142500	06/07/2020	GPAR	6
20200514250001	05142500	06/07/2020	ENMI	8
20200514250001	05142500	06/07/2020	GMIN	8
20200514250001	05142500	06/07/2020	CEUG	8
20200514250001	05142500	06/07/2020	FPEC	9
