CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518160001	05181600	18/08/2020	ADSU	118
20200518160001	05181600	18/08/2020	DMES	135
20200518160001	05181600	18/08/2020	ACLI	40
20200518160001	05181600	18/08/2020	ADPY	32
20200518160001	05181600	18/08/2020	ADMI	48
20200518160001	05181600	18/08/2020	CPLI	14
20200518160001	05181600	18/08/2020	GPUM	3
20200518160001	05181600	18/08/2020	ADAM	4
20200518160001	05181600	18/08/2020	COPL	4
20200518160001	05181600	18/08/2020	GMIN	2
20200518160001	05181600	18/08/2020	PTLA	1
20200518160001	05181600	18/08/2020	ONMA	1
