CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512526001	05125260	27/07/2020	CPLI	63
20200512526001	05125260	27/07/2020	MPMI	96
20200512526001	05125260	27/07/2020	ALBL	13
20200512526001	05125260	27/07/2020	SNIG	36
20200512526001	05125260	27/07/2020	AHOF	107
20200512526001	05125260	27/07/2020	NSTS	42
20200512526001	05125260	27/07/2020	ADMI	10
20200512526001	05125260	27/07/2020	PLFR	2
20200512526001	05125260	27/07/2020	RABB	8
20200512526001	05125260	27/07/2020	CEUG	5
20200512526001	05125260	27/07/2020	RSIN	8
20200512526001	05125260	27/07/2020	EOMI	2
20200512526001	05125260	27/07/2020	APED	4
20200512526001	05125260	27/07/2020	FSAP	2
20200512526001	05125260	27/07/2020	PTLA	2
20200512526001	05125260	27/07/2020	SPSV	2
