CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61466602020	06146660	12/08/2020	NTPT	1
61466602020	06146660	12/08/2020	NCTE	1
61466602020	06146660	12/08/2020	GACC	1
61466602020	06146660	12/08/2020	GDEC	1
61466602020	06146660	12/08/2020	APED	6
61466602020	06146660	12/08/2020	GELG	10
61466602020	06146660	12/08/2020	RSIN	1
61466602020	06146660	12/08/2020	ACLI	173
61466602020	06146660	12/08/2020	ADPY	100
61466602020	06146660	12/08/2020	CEUG	50
61466602020	06146660	12/08/2020	ADAM	30
61466602020	06146660	12/08/2020	ADMI	9
61466602020	06146660	12/08/2020	COPL	8
61466602020	06146660	12/08/2020	PROH	1
61466602020	06146660	12/08/2020	ADSA	2
61466602020	06146660	12/08/2020	ACAF	1
61466602020	06146660	12/08/2020	PTLA	4
61466602020	06146660	12/08/2020	ADMO	2
61466602020	06146660	12/08/2020	ADPT	1
61466602020	06146660	12/08/2020	POVA	3
61466602020	06146660	12/08/2020	CPDF	1
