CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61345002020	06134500	17/02/2020	ADAM	132
61345002020	06134500	17/02/2020	ADMI	37
61345002020	06134500	17/02/2020	CEUG	42
61345002020	06134500	17/02/2020	ADPY	52
61345002020	06134500	17/02/2020	NCTE	3
61345002020	06134500	17/02/2020	ACLI	70
61345002020	06134500	17/02/2020	COPL	14
61345002020	06134500	17/02/2020	APED	7
61345002020	06134500	17/02/2020	RABB	2
61345002020	06134500	17/02/2020	GOLI	5
61345002020	06134500	17/02/2020	RSIN	6
61345002020	06134500	17/02/2020	CLNT	10
61345002020	06134500	17/02/2020	NTPT	3
61345002020	06134500	17/02/2020	NGRE	1
61345002020	06134500	17/02/2020	GTER	2
61345002020	06134500	17/02/2020	EARG	2
61345002020	06134500	17/02/2020	ENMI	2
61345002020	06134500	17/02/2020	NSOC	3
61345002020	06134500	17/02/2020	NDIS	2
61345002020	06134500	17/02/2020	CPED	2
61345002020	06134500	17/02/2020	DMON	3
61345002020	06134500	17/02/2020	GELG	1
