CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020008	06700075	23/06/2020	ADPY	288
2020008	06700075	23/06/2020	ACLI	56
2020008	06700075	23/06/2020	CEUG	3
2020008	06700075	23/06/2020	GELG	19
2020008	06700075	23/06/2020	ADPT	1
2020008	06700075	23/06/2020	GOMS	4
2020008	06700075	23/06/2020	NCTE	2
2020008	06700075	23/06/2020	ADMI	12
2020008	06700075	23/06/2020	NDIS	2
2020008	06700075	23/06/2020	ADMO	3
2020008	06700075	23/06/2020	CAFF	2
2020008	06700075	23/06/2020	NRCH	2
2020008	06700075	23/06/2020	CPAR	6
2020008	06700075	23/06/2020	CPLA	2
